Subject,Start Date,Start Time,Location,Description
FCK P2009: PERUTTU: Lamminrahka 17-18.30,2024-05-15,17:00,"Lamminrahka TN, Mossin Puistokatu 33 Kangasala","https://fckp2009.nimenhuuto.com/events/18275151  
Treenit Lamminrahkan tekonurmella. Puolikas kenttä käytössä."
FCK P2009: FCK valkoinen / Lamminrahka klo 19.30,2024-05-15,19:30,"Lamminrahka TN, Mossin Puistokatu 33 Kangasala","https://fckp2009.nimenhuuto.com/events/18191368  
8 vs 8 -peli. FCK - FCK. Peli alkaa klo 19.30, kokoontuminen varusteet päällä 18.45. Molemmat pelipaidat mukaan. Ilmoittautuminen viimeistään 8.5."
FCK P2009: FCK musta / Suorama klo 19.30,2024-05-17,19:30,Suoraman tekonurmi,"https://fckp2009.nimenhuuto.com/events/18191247  
FCK - FJK. Peli alkaa klo 19.30. Kokoontuminen varusteet päällä viimeistään klo 18.45. Punainen pelipaita. Ilmoittautuminen viimeistään ma 13.5."
FCK P2009: Lamminrahka 17.30-19,2024-05-19,17:30,"Lamminrahka TN, Mossin Puistokatu 33 Kangasala","https://fckp2009.nimenhuuto.com/events/18275152  
Treenit Lamminrahkan tekonurmella. Puolikas kenttä käytössä."
FCK P2009: Varustetilaus seuran nettisivuilla,2024-05-19,21:00,"",https://fckp2009.nimenhuuto.com/events/18321814
FCK P2009: Lamminrahka 20.00-21.30,2024-05-21,20:30,"Lamminrahka TN, Mossin Puistokatu 33 Kangasala","https://fckp2009.nimenhuuto.com/events/18275154  
Treenit Lamminrahkan tekonurmella. 
Puolikas kenttä käytössä 20-20.30.
Koko kenttä käytössä 20.30-21.30."
FCK P2009: Lamminrahka 17-18.30,2024-05-22,17:00,"Lamminrahka TN, Mossin Puistokatu 33 Kangasala","https://fckp2009.nimenhuuto.com/events/18275155  
Treenit Lamminrahkan tekonurmella. Koko kenttä käytössä."
FCK P2009: FCK valkoinen / Nokia klo 19.30,2024-05-24,19:30,"Nokia Menkala TN, Menkalantie 3, Nokia","https://fckp2009.nimenhuuto.com/events/18191375  
8 vs 8 -peli. Peli alkaa klo 19.30, kokoontuminen varusteet päällä klo 18.45. Molemmat paidat mukaan. Menkala TN A. Ilmoittautuminen viimeistään 17.5."
FCK P2009: Suorama TN 16.30-18,2024-05-26,16:30,Suoraman tekonurmi,"https://fckp2009.nimenhuuto.com/events/18275144  
Treenit Suoraman tekonurmella, käytössä puolikas kenttä."
FCK P2009: FCK valkoinen / Lamminrahka 18.30,2024-06-02,18:30,"Lamminrahka TN, Mossin Puistokatu 33 Kangasala","https://fckp2009.nimenhuuto.com/events/18191379  
8 vs 8 -peli. FCK - LeKi-futis valkoinen. Peli alkaa klo 18.30, kokoontuminen varusteet päällä klo 17.45. Molemmat paidat mukaan. Ilmoittautuminen viimeistään 26.5."
FCK P2009: FCK valkoinen / Suorama N klo 19.45,2024-06-04,19:45,"Suoraman nurmi, Suoramantie 12-14, Kangasala","https://fckp2009.nimenhuuto.com/events/18191382  
8 vs 8 -peli Suoraman nurmella. FCK - Ylöjärven Ilves valkoinen. Peli alkaa klo 19.45, kokoontuminen varusteet päällä klo 19.00. Molemmat pelipaidat mukaan. Ilmoittautuminen viimeistään 28.5."
FCK P2009: FCK musta / Tammela (ei Tampere!!) klo 18.30,2024-06-07,18:30,"Tammelan Liikuntakeskus, Kyöpelintie 20,  31300 Tammela","https://fckp2009.nimenhuuto.com/events/18191249  
FC Ryske - FCK. Peli alkaa klo 18.30. Paikalla varusteet päällä viimeistään 17.45. Molemmat pelipaidat mukaan. Ilmoittautuminen viimeistään 31.5."
FCK P2009: FCK valkoinen / Urjala klo 19.00,2024-06-13,19:00,"Urjalan Urheilukenttä N, Urheilukentäntie, Urjala","https://fckp2009.nimenhuuto.com/events/18191387  
8 vs 8 -peli. UrPS/2010-11 - FCK. Peli alkaa klo 19.00, kokoontuminen varusteet päällä klo 18.15. Molemmat pelipaidat mukaan. Ilmoittautuminen viimeistään 6.6."
FCK P2009: FCK musta / Suorama klo 19.45,2024-06-14,19:45,Suoraman tekonurmi,"https://fckp2009.nimenhuuto.com/events/18191254  
FCK - FC Vapsi. Peli alkaa klo 19.45. Kokoontuminen varusteet päällä viimeistään klo 19.00. Punainen pelipaita. Ilmoittautuminen viimeistään 7.6."
FCK P2009: FCK musta / Ahvenisjärvi Tre klo 18.30,2024-06-19,18:30,"Ahvenisjärvi, Lindforsinkatu 15,  33720 Hervanta","https://fckp2009.nimenhuuto.com/events/18191261  
TKT - FCK. Peli alkaa klo 18.30. Kokoontuminen varusteet päällä viimeistään klo 17.45. Punainen pelipaita (musta mukaan). Pelikenttä Ahvenisjärvi 1 TN. Ilmoittautuminen viimeistään 12.6."
FCK P2009: FCK musta / Lammi klo 18.30,2024-06-26,18:30,"Turva TN Hämeenlinna, Mommilantie 7, Hämeenlinna","https://fckp2009.nimenhuuto.com/events/18191263  
LaVe - FCK. Peli alkaa klo 18.30. Kokoontuminen varusteet päällä viimeistään klo 17.45. Molemmat pelipaidat mukaan. Ilmoittautuminen viimeistään 19.6."
FCK P2009: Kotiturnaus,2024-08-18,00:00,"","https://fckp2009.nimenhuuto.com/events/18191442  
Kotiturnaus Suoramalla ja Kyötikkälässä"
